﻿P/N,Inductance(uH),Tolerance(±%),RDC(Ω),"Rated Current(A)",L(mm),W(mm),T(mm)
AKPB002012101R5MA2,1.5,20,0.15,0.45,2,1.25,1
AKPB002012101R5TA2,1.5,30,0.15,0.45,2,1.25,1
AKPB002012102R2MA2,2.2,20,0.19,0.4,2,1.25,1
AKPB002012102R2TA2,2.2,30,0.19,0.4,2,1.25,1
AKPB002012103R3MA2,3.3,20,0.24,0.3,2,1.25,1
AKPB002012103R3TA2,3.3,30,0.24,0.3,2,1.25,1
AKPB002012104R7MA2,4.7,20,0.26,0.2,2,1.25,1
AKPB002012104R7TA2,4.7,30,0.26,0.2,2,1.25,1
AKPB00201610R47MA6,0.47,20,0.06,1.2,2,1.6,1
AKPB00201610R47TA6,0.47,30,0.06,1.2,2,1.6,1
AKPB002016101R0MA6,1,20,0.085,0.85,2,1.6,1
AKPB002016101R0TA6,1,30,0.085,0.85,2,1.6,1
AKPB002016101R5MA6,1.5,20,0.11,0.6,2,1.6,1
AKPB002016101R5TA6,1.5,30,0.11,0.6,2,1.6,1
AKPB002016102R2MA6,2.2,20,0.11,0.4,2,1.6,1
AKPB002016102R2TA6,2.2,30,0.11,0.4,2,1.6,1
AKPB002016103R3MA6,3.3,20,0.12,0.35,2,1.6,1
AKPB002016103R3TA6,3.3,30,0.12,0.35,2,1.6,1
AKPB002016104R7MA6,4.7,20,0.14,0.2,2,1.6,1
AKPB002016104R7TA6,4.7,30,0.14,0.2,2,1.6,1
AKPB00252010R47MA6,0.47,20,0.04,1.5,2.5,2,1
AKPB00252010R47TA6,0.47,30,0.04,1.5,2.5,2,1
AKPB002520101R0MA6,1,20,0.055,0.9,2.5,2,1
AKPB002520101R0TA6,1,30,0.055,0.9,2.5,2,1
AKPB002520102R2MA6,2.2,20,0.08,0.5,2.5,2,1
AKPB002520102R2TA6,2.2,30,0.08,0.5,2.5,2,1
AKPB002520103R3MA6,3.3,20,0.1,0.4,2.5,2,1
AKPB002520103R3TA6,3.3,30,0.1,0.4,2.5,2,1
AKPB002520104R7MA6,4.7,20,0.11,0.3,2.5,2,1
AKPB002520104R7TA6,4.7,30,0.11,0.3,2.5,2,1
AKPE002012101R0MA2,1,20,0.1,1.4,2,1.25,1
AKPE002012101R0TA2,1,30,0.1,1.4,2,1.25,1
AKPE002012102R2MA2,2.2,20,0.125,0.5,2,1.25,1
AKPE002012102R2TA2,2.2,30,0.125,0.5,2,1.25,1
APCA000606451R0T00,1,30,0.0143,4.8,6,6.3,4.5
APCA000606451R5T00,1.5,30,0.0169,4.5,6,6.3,4.5
APCA000606452R2T00,2.2,30,0.0195,3.6,6,6.3,4.5
APCA000606453R3T00,3.3,30,0.0247,3.2,6,6.3,4.5
APCA000606454R7T00,4.7,30,0.0299,2.5,6,6.3,4.5
APCA000606456R8T00,6.8,30,0.0351,2,6,6.3,4.5
APCA00060645100M00,10,20,0.042,1.7,6,6.3,4.5
APCA00060645150M00,15,20,0.072,1.4,6,6.3,4.5
APCA00060645220M00,22,20,0.09,1.1,6,6.3,4.5
APCA00060645330M00,33,20,0.12,0.9,6,6.3,4.5
APCA00060645470M00,47,20,0.156,0.78,6,6.3,4.5
APCA00060645680M00,68,20,0.24,0.65,6,6.3,4.5
APCA00060645101M00,100,20,0.384,0.55,6,6.3,4.5
APCA00060645151M00,150,20,0.576,0.46,6,6.3,4.5
APCA00060645221M00,220,20,0.864,0.36,6,6.3,4.5
APCA00060645331M00,330,20,1.104,0.28,6,6.3,4.5
APCA00060645471M00,470,20,1.56,0.25,6,6.3,4.5
APCA000707451R0T00,1,30,0.0117,6.5,7,7.4,4.5
APCA000707451R5T00,1.5,30,0.013,5.4,7,7.4,4.5
APCA000707452R2T00,2.2,30,0.0169,5.1,7,7.4,4.5
APCA000707453R3T00,3.3,30,0.0208,4.6,7,7.4,4.5
APCA000707454R7T00,4.7,30,0.0234,4,7,7.4,4.5
APCA000707456R8T00,6.8,30,0.0264,3,7,7.4,4.5
APCA00070745100M00,10,20,0.0396,2.6,7,7.4,4.5
APCA00070745150M00,15,20,0.066,2,7,7.4,4.5
APCA00070745220M00,22,20,0.0828,1.6,7,7.4,4.5
APCA00070745330M00,33,20,0.116,1.3,7,7.4,4.5
APCA00070745470M00,47,20,0.156,1.1,7,7.4,4.5
APCA00070745680M00,68,20,0.204,0.95,7,7.4,4.5
APCA00070745101M00,100,20,0.312,0.8,7,7.4,4.5
APCA00070745151M00,150,20,0.516,0.65,7,7.4,4.5
APCA00070745221M00,220,20,0.66,0.54,7,7.4,4.5
APCA00070745331M00,330,20,0.96,0.45,7,7.4,4.5
APCA00070745471M00,470,20,1.44,0.37,7,7.4,4.5
APSA000606306R8M00,6.8,20,0.042,1.5,6.3,6.3,3
APSA00060630100M00,10,20,0.0638,1.3,6.3,6.3,3
APSA00060630150M00,15,20,0.0894,1,6.3,6.3,3
APSA00060630220M00,22,20,0.124,0.77,6.3,6.3,3
APSA00060630330M00,33,20,0.177,0.69,6.3,6.3,3
APSA00060630470M00,47,20,0.252,0.59,6.3,6.3,3
APSA00060630680M00,68,20,0.348,0.5,6.3,6.3,3
APSA00060630101M00,100,20,0.516,0.42,6.3,6.3,3
APSA00060630151M00,150,20,0.78,0.34,6.3,6.3,3
APSA00060630221M00,220,20,1.17,0.26,6.3,6.3,3
APSA000707483R3M00,3.3,20,0.024,2.3,7.3,7.3,4.8
APSA000707484R7M00,4.7,20,0.036,2,7.3,7.3,4.8
APSA000707486R8M00,6.8,20,0.04,1.7,7.3,7.3,4.8
APSA00070748100M00,10,20,0.0432,1.3,7.3,7.3,4.8
APSA00070748150M00,15,20,0.0624,1.1,7.3,7.3,4.8
APSA00070748220M00,22,20,0.0732,0.9,7.3,7.3,4.8
APSA00070748330M00,33,20,0.115,0.82,7.3,7.3,4.8
APSA00070748470M00,47,20,0.15,0.75,7.3,7.3,4.8
APSA00070748680M00,68,20,0.21,0.6,7.3,7.3,4.8
APSA00070748101M00,100,20,0.3,0.5,7.3,7.3,4.8
APSA00070748151M00,150,20,0.408,0.4,7.3,7.3,4.8
APSA00070748221M00,220,20,0.624,0.33,7.3,7.3,4.8
APSA00070748331M00,330,20,0.88,0.25,7.3,7.3,4.8
APSA00070748471M00,470,20,1.26,0.22,7.3,7.3,4.8
APSA00070748681M00,680,20,1.77,0.2,7.3,7.3,4.8
APSA000707581R5T00,1.5,30,0.02,4,7.3,7.3,5.8
APSA000707582R2T00,2.2,30,0.023,3.5,7.3,7.3,5.8
APSA000707583R3T00,3.3,30,0.031,3.3,7.3,7.3,5.8
APSA000707584R7T00,4.7,30,0.036,3.1,7.3,7.3,5.8
APSA000707586R8T00,6.8,30,0.044,2.8,7.3,7.3,5.8
APSA00070758100M00,10,20,0.046,2.5,7.3,7.3,5.8
APSA00070758150M00,15,20,0.0609,2.1,7.3,7.3,5.8
APSA00070758220M00,22,20,0.077,1.7,7.3,7.3,5.8
APSA001313586R0T00,6,30,0.0197,3.6,12.5,12.5,5.8
APSA00131358100M00,10,20,0.0258,3.4,12.5,12.5,5.8
APSA00131358150M00,15,20,0.031,2.8,12.5,12.5,5.8
APSA00131358220M00,22,20,0.0406,2.3,12.5,12.5,5.8
APSA00131358330M00,33,20,0.0498,1.9,12.5,12.5,5.8
APSA00131358470M00,47,20,0.0742,1.6,12.5,12.5,5.8
APSA00131358680M00,68,20,0.0998,1.3,12.5,12.5,5.8
APSA00131358101M00,100,20,0.14,1.1,12.5,12.5,5.8
APSA00131358151M00,150,20,0.228,0.88,12.5,12.5,5.8
APSA00131358221M00,220,20,0.324,0.72,12.5,12.5,5.8
APSA00131358331M00,330,20,0.492,0.59,12.5,12.5,5.8
APSA00131358471M00,470,20,0.624,0.49,12.5,12.5,5.8
APSA00131358681M00,680,20,0.912,0.43,12.5,12.5,5.8
APSA00131358102M00,1000,20,1.344,0.34,12.5,12.5,5.8
APSA00131358152M00,1500,20,2.076,0.29,12.5,12.5,5.8
APSC00030316R47T00,0.47,30,0.04,2,3.2,3.2,1.55
APSC000303161R5T00,1.5,30,0.063,1.4,3.2,3.2,1.55
APSC000303161R8T00,1.8,30,0.075,1.3,3.2,3.2,1.55
APSC000303162R2T00,2.2,30,0.094,1.2,3.2,3.2,1.55
APSC000303162R7T00,2.7,30,0.106,1.1,3.2,3.2,1.55
APSC000303163R3T00,3.3,30,0.125,0.95,3.2,3.2,1.55
APSC000303163R9T00,3.9,30,0.138,0.92,3.2,3.2,1.55
APSC000303164R1T00,4.1,30,0.169,0.8,3.2,3.2,1.55
APSC000303164R7T00,4.7,30,0.169,0.8,3.2,3.2,1.55
APSC000303165R6T00,5.6,30,0.188,0.76,3.2,3.2,1.55
APSC000303166R8T00,6.8,30,0.213,0.71,3.2,3.2,1.55
APSC000303168R2T00,8.2,30,0.281,0.64,3.2,3.2,1.55
APSC00030316100M00,10,20,0.294,0.57,3.2,3.2,1.55
APSC00030316100T00,10,30,0.294,0.57,3.2,3.2,1.55
APSC00030316120M00,12,20,0.394,0.52,3.2,3.2,1.55
APSC00030316120T00,12,30,0.394,0.52,3.2,3.2,1.55
APSC000404181R0TS0,1,30,0.04,1.35,4,4,1.8
APSC000404181R5TS0,1.5,30,0.052,1.25,4,4,1.8
APSC000404182R2TS0,2.2,30,0.072,1,4,4,1.8
APSC000404183R3TS0,3.3,30,0.085,0.88,4,4,1.8
APSC000404183R6TS0,3.6,30,0.09,0.74,4,4,1.8
APSC000404184R7TS0,4.7,30,0.105,0.72,4,4,1.8
APSC000404186R8TS0,6.8,30,0.17,0.61,4,4,1.8
APSC00040418100MS0,10,20,0.21,0.55,4,4,1.8
APSC00040418100TS0,10,30,0.21,0.55,4,4,1.8
APSC00040418150MS0,15,20,0.295,0.45,4,4,1.8
APSC00040418150TS0,15,30,0.295,0.45,4,4,1.8
APSC00040418220MS0,22,20,0.43,0.32,4,4,1.8
APSC00040418220TS0,22,30,0.43,0.32,4,4,1.8
APSC00040418270TS0,27,30,0.62,0.3,4,4,1.8
APSC00040418330TS0,33,30,0.675,0.26,4,4,1.8
APSC00040418680TS0,68,30,1.7,0.16,4,4,1.8
APSC000404301R0T00,1,30,0.045,2.5,4,4,3
APSC000404303R3T00,3.3,30,0.0721,1.85,4,4,3
APSC000404304R7T00,4.7,30,0.0883,1.62,4,4,3
APSC000404306R8T00,6.8,30,0.119,1.24,4,4,3
APSC00040430100T00,10,30,0.145,1.05,4,4,3
APSC00040430150T00,15,30,0.213,0.9,4,4,3
APSC00040430220T00,22,30,0.335,0.74,4,4,3
APSC00040430330T00,33,30,0.481,0.58,4,4,3
APSC00040430470T00,47,30,0.599,0.48,4,4,3
APSC000505201R0TS0,1,30,0.045,1.72,4.7,4.7,2
APSC000505201R5TS0,1.5,30,0.06,1.5,4.7,4.7,2
APSC000505201R8TS0,1.8,30,0.07,1.35,4.7,4.7,2
APSC000505202R2TS0,2.2,30,0.075,1.3,4.7,4.7,2
APSC000505202R7TS0,2.7,30,0.105,1.2,4.7,4.7,2
APSC000505203R3TS0,3.3,30,0.11,1.04,4.7,4.7,2
APSC000505203R9TS0,3.9,30,0.155,0.88,4.7,4.7,2
APSC000505204R7TS0,4.7,30,0.162,0.84,4.7,4.7,2
APSC000505205R6TS0,5.6,30,0.17,0.8,4.7,4.7,2
APSC000505206R3TS0,6.3,30,0.18,0.78,4.7,4.7,2
APSC000505206R8TS0,6.8,30,0.2,0.76,4.7,4.7,2
APSC000505208R2TS0,8.2,30,0.245,0.68,4.7,4.7,2
APSC00050520100MS0,10,20,0.28,0.61,4.7,4.7,2
APSC00050520100TS0,10,30,0.28,0.61,4.7,4.7,2
APSC00050520120TS0,12,30,0.32,0.56,4.7,4.7,2
APSC00050520150TS0,15,30,0.36,0.5,4.7,4.7,2
APSC00050520180TS0,18,30,0.4,0.48,4.7,4.7,2
APSC00050520220MS0,22,20,0.48,0.41,4.7,4.7,2
APSC00050520220TS0,22,30,0.48,0.41,4.7,4.7,2
APSC00050520270TS0,27,30,0.57,0.35,4.7,4.7,2
APSC00050520330TS0,33,30,0.694,0.32,4.7,4.7,2
APSC00050520390TS0,39,30,0.8,0.3,4.7,4.7,2
APSC00050520470TS0,47,30,0.95,0.28,4.7,4.7,2
APSC00050520560TS0,56,30,1.08,0.26,4.7,4.7,2
APSC00050520680TS0,68,30,1.3,0.24,4.7,4.7,2
APSC00050520101TS0,100,30,2,0.2,4.7,4.7,2
APSC000505301R2TS0,1.2,30,0.0236,2.56,4.7,4.7,3
APSC000505301R8TS0,1.8,30,0.035,2.2,4.7,4.7,3
APSC000505302R0TS0,2,30,0.03,2.1,4.7,4.7,3
APSC000505302R2TS0,2.2,30,0.0313,2.04,4.7,4.7,3
APSC000505302R7TS0,2.7,30,0.0433,1.6,4.7,4.7,3
APSC000505303R3TS0,3.3,30,0.0492,1.57,4.7,4.7,3
APSC000505303R9TS0,3.9,30,0.0648,1.44,4.7,4.7,3
APSC000505304R7TS0,4.7,30,0.072,1.32,4.7,4.7,3
APSC000505305R6TS0,5.6,30,0.1009,1.17,4.7,4.7,3
APSC000505306R8TS0,6.8,30,0.1089,1.12,4.7,4.7,3
APSC000505308R2TS0,8.2,30,0.1175,1.04,4.7,4.7,3
APSC00050530100MS0,10,20,0.1283,1,4.7,4.7,3
APSC00050530100TS0,10,30,0.1283,1,4.7,4.7,3
APSC00050530120TS0,12,30,0.1316,0.84,4.7,4.7,3
APSC00050530150TS0,15,30,0.149,0.76,4.7,4.7,3
APSC00050530180TS0,18,30,0.166,0.72,4.7,4.7,3
APSC00050530220MS0,22,20,0.235,0.7,4.7,4.7,3
APSC00050530220TS0,22,30,0.235,0.7,4.7,4.7,3
APSC00050530270TS0,27,30,0.261,0.58,4.7,4.7,3
APSC00050530330TS0,33,30,0.3313,0.56,4.7,4.7,3
APSC00050530390MS0,39,20,0.3837,0.5,4.7,4.7,3
APSC00050530390TS0,39,30,0.3837,0.5,4.7,4.7,3
APSC00050530470TS0,47,30,0.587,0.48,4.7,4.7,3
APSC00050530560TS0,56,30,0.6245,0.41,4.7,4.7,3
APSC00050530680TS0,68,30,0.699,0.35,4.7,4.7,3
APSC00050530820TS0,82,30,0.9148,0.32,4.7,4.7,3
APSC00050530101MS0,100,20,1.02,0.29,4.7,4.7,3
APSC00050530101TS0,100,30,1.02,0.29,4.7,4.7,3
APSC00050530121TS0,120,30,1.27,0.27,4.7,4.7,3
APSC00050530151TS0,150,30,1.35,0.24,4.7,4.7,3
APSC00050530181TS0,180,30,1.54,0.22,4.7,4.7,3
APSC00050530221TS0,220,30,2,0.2,4.7,4.7,3
APSC00050530331MS0,330,20,3.4,0.19,4.7,4.7,3
APSC00050530331TS0,330,30,3.4,0.19,4.7,4.7,3
APSC00050530391MS0,390,20,3.56,0.18,4.7,4.7,3
APSC00050530391TS0,390,30,3.56,0.18,4.7,4.7,3
APSC00050530681MS0,680,20,5.2,0.1,4.7,4.7,3
APSC00050530681TS0,680,30,5.2,0.1,4.7,4.7,3
APSC000505402R2TS0,2.2,30,0.033,3.5,4.7,4.7,4
APSC000505403R3TS0,3.3,30,0.039,2.7,4.7,4.7,4
APSC000505404R7TS0,4.7,30,0.053,2.4,4.7,4.7,4
APSC000505406R8TS0,6.8,30,0.06,2,4.7,4.7,4
APSC00050540100MS0,10,20,0.15,1.5,4.7,4.7,4
APSC00050540100TS0,10,30,0.15,1.5,4.7,4.7,4
APSC00050540150MS0,15,20,0.21,1.2,4.7,4.7,4
APSC00050540150TS0,15,30,0.21,1.2,4.7,4.7,4
APSC00050540220MS0,22,20,0.27,1,4.7,4.7,4
APSC00050540220TS0,22,30,0.27,1,4.7,4.7,4
APSC000606201R0TS0,1,30,0.038,2.8,5.7,5.7,2
APSC000606201R5TS0,1.5,30,0.038,2.5,5.7,5.7,2
APSC000606202R0TS0,2,30,0.045,2.1,5.7,5.7,2
APSC000606202R2TS0,2.2,30,0.048,2,5.7,5.7,2
APSC000606203R3TS0,3.3,30,0.056,1.7,5.7,5.7,2
APSC000606204R1TS0,4.1,30,0.057,1.55,5.7,5.7,2
APSC000606204R7TS0,4.7,30,0.076,1.35,5.7,5.7,2
APSC000606205R4TS0,5.4,30,0.076,1.2,5.7,5.7,2
APSC000606206R2TS0,6.2,30,0.096,1.1,5.7,5.7,2
APSC000606206R8TS0,6.8,30,0.1,1,5.7,5.7,2
APSC000606208R9TS0,8.9,30,0.116,0.95,5.7,5.7,2
APSC00060620100MS0,10,20,0.124,0.9,5.7,5.7,2
APSC00060620100TS0,10,30,0.124,0.9,5.7,5.7,2
APSC00060620120TS0,12,30,0.153,0.9,5.7,5.7,2
APSC00060620150MS0,15,20,0.196,0.8,5.7,5.7,2
APSC00060620150TS0,15,30,0.196,0.8,5.7,5.7,2
APSC00060620180TS0,18,30,0.21,0.75,5.7,5.7,2
APSC00060620220MS0,22,20,0.29,0.65,5.7,5.7,2
APSC00060620220TS0,22,30,0.29,0.65,5.7,5.7,2
APSC00060620270TS0,27,30,0.33,0.6,5.7,5.7,2
APSC00060620330MS0,33,20,0.386,0.55,5.7,5.7,2
APSC00060620330TS0,33,30,0.386,0.55,5.7,5.7,2
APSC00060620390TS0,39,30,0.52,0.48,5.7,5.7,2
APSC00060620470MS0,47,20,0.595,0.44,5.7,5.7,2
APSC00060620470TS0,47,30,0.595,0.44,5.7,5.7,2
APSC00060620560TS0,56,30,0.665,0.4,5.7,5.7,2
APSC00060620680TS0,68,30,0.84,0.33,5.7,5.7,2
APSC00060620820TS0,82,30,0.978,0.3,5.7,5.7,2
APSC00060620101MS0,100,20,1.2,0.25,5.7,5.7,2
APSC00060620101TS0,100,30,1.2,0.25,5.7,5.7,2
APSC000606301R0TS0,1,30,0.015,3.5,5.7,5.7,3
APSC000606301R5TS0,1.5,30,0.015,2.8,5.7,5.7,3
APSC000606302R2TS0,2.2,30,0.018,2.4,5.7,5.7,3
APSC000606302R5TS0,2.5,30,0.022,2.3,5.7,5.7,3
APSC000606302R6TS0,2.6,30,0.022,2.2,5.7,5.7,3
APSC000606302R7TS0,2.7,30,0.024,2.2,5.7,5.7,3
APSC000606303R0TS0,3,30,0.024,2.2,5.7,5.7,3
APSC000606303R3TS0,3.3,30,0.027,2.1,5.7,5.7,3
APSC000606304R2TS0,4.2,30,0.031,2,5.7,5.7,3
APSC000606304R3TS0,4.3,30,0.041,1.8,5.7,5.7,3
APSC000606304R7TS0,4.7,30,0.038,1.6,5.7,5.7,3
APSC000606305R0TS0,5,30,0.038,1.5,5.7,5.7,3
APSC000606305R3TS0,5.3,30,0.038,1.5,5.7,5.7,3
APSC000606306R2TS0,6.2,30,0.045,1.2,5.7,5.7,3
APSC000606306R8TS0,6.8,30,0.05,1.2,5.7,5.7,3
APSC000606308R2TS0,8.2,30,0.053,1,5.7,5.7,3
APSC00060630100MS0,10,20,0.065,0.95,5.7,5.7,3
APSC00060630100TS0,10,30,0.065,0.95,5.7,5.7,3
APSC00060630120TS0,12,30,0.076,0.9,5.7,5.7,3
APSC00060630150MS0,15,20,0.103,0.85,5.7,5.7,3
APSC00060630150TS0,15,30,0.103,0.85,5.7,5.7,3
APSC00060630180TS0,18,30,0.11,0.8,5.7,5.7,3
APSC00060630220MS0,22,20,0.122,0.75,5.7,5.7,3
APSC00060630220TS0,22,30,0.122,0.75,5.7,5.7,3
APSC00060630270TS0,27,30,0.175,0.65,5.7,5.7,3
APSC00060630330TS0,33,30,0.189,0.6,5.7,5.7,3
APSC00060630390TS0,39,30,0.212,0.55,5.7,5.7,3
APSC00060630470TS0,47,30,0.25,0.5,5.7,5.7,3
APSC00060630560TS0,56,30,0.305,0.48,5.7,5.7,3
APSC00060630680TS0,68,30,0.355,0.42,5.7,5.7,3
APSC00060630820TS0,82,30,0.463,0.39,5.7,5.7,3
APSC00060630101MS0,100,20,0.52,0.35,5.7,5.7,3
APSC00060630101TS0,100,30,0.52,0.35,5.7,5.7,3
APSC00060630181TS0,180,30,1.05,0.21,5.7,5.7,3
APSC00060630221TS0,220,30,1.2,0.2,5.7,5.7,3
APSC00060630331MS0,330,20,1.7,0.15,5.7,5.7,3
APSC00060630331TS0,330,30,1.7,0.15,5.7,5.7,3
APSC00060630391TS0,390,30,1.8,0.13,5.7,5.7,3
APSC00060630471MS0,470,20,2.5,0.11,5.7,5.7,3
APSC00060630471TS0,470,30,2.5,0.11,5.7,5.7,3
APSC00060630561MS0,560,20,3.2,0.1,5.7,5.7,3
APSC00060630561TS0,560,30,3.2,0.1,5.7,5.7,3
APSC000707301R0TS0,1,30,0.024,3.5,6.7,6.7,3
APSC000707301R5TS0,1.5,30,0.0195,3.4,6.7,6.7,3
APSC000707302R2TS0,2.2,30,0.035,3,6.7,6.7,3
APSC000707303R0TS0,3,30,0.024,2.6,6.7,6.7,3
APSC000707303R3TS0,3.3,30,0.025,2.5,6.7,6.7,3
APSC000707303R9TS0,3.9,30,0.027,2.3,6.7,6.7,3
APSC000707304R7TS0,4.7,30,0.031,1.92,6.7,6.7,3
APSC000707305R0TS0,5,30,0.031,1.74,6.7,6.7,3
APSC000707306R0TS0,6,30,0.035,1.7,6.7,6.7,3
APSC000707306R2TS0,6.2,30,0.051,1.4,6.7,6.7,3
APSC000707306R8TS0,6.8,30,0.05,1.3,6.7,6.7,3
APSC000707307R3TS0,7.3,30,0.054,1.25,6.7,6.7,3
APSC000707308R6TS0,8.6,30,0.058,1.2,6.7,6.7,3
APSC00070730100MS0,10,20,0.065,1.15,6.7,6.7,3
APSC00070730100TS0,10,30,0.065,1.15,6.7,6.7,3
APSC00070730120MS0,12,20,0.07,1.14,6.7,6.7,3
APSC00070730120TS0,12,30,0.07,1.14,6.7,6.7,3
APSC00070730150MS0,15,20,0.084,1.12,6.7,6.7,3
APSC00070730150TS0,15,30,0.084,1.12,6.7,6.7,3
APSC00070730180TS0,18,30,0.095,1.02,6.7,6.7,3
APSC00070730220TS0,22,30,0.128,0.87,6.7,6.7,3
APSC00070730270TS0,27,30,0.142,0.82,6.7,6.7,3
APSC00070730330TS0,33,30,0.165,0.8,6.7,6.7,3
APSC00070730390TS0,39,30,0.21,0.79,6.7,6.7,3
APSC00070730470MS0,47,20,0.238,0.7,6.7,6.7,3
